

John Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037149
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crosbie
Gender	Male
Abode	Riley's garden
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1784
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	2 Feb 1784
Register	Burials 1783 - 1784, Page 51, Entry 35
Source	LDS Film 93833
Parent Of	Isabella Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037149&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037149&Relationship=2ndParent



