

Silas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222552
First Name (With Contractions)	Silas
First Name (Without Contractions)	Silas
Surname	Evans
Gender	Male
Abode	Shawhill Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	5 Apr 1803
Register	Baptisms 1803, Page 193, Entry 936
Source	LDS Film 94009
Parent Of	Benjamin Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222552&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222552&Relationship=2ndParent



