

Thomas Stolterfoht	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143998
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stolterfoht
Gender	Male
Abode	Slater St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1833 - 1834, Page 291, Entry 2322
Source	LDS Film 1656421
Parent Of	Elenor Stolterfoht	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143998&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143998&Relationship=2ndParent



