

John Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234214
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crane
Gender	Male
Abode	Crosshall St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Apr 1854
Register	Baptisms 1854 - 1855, Page 106, Entry 841
Source	LDS Film 93887
Parent Of	Henry Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234214&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234214&Relationship=2ndParent



