

Joseph Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191878
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crawford
Gender	Male
Abode	Sussex St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1847
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1847 - 1848, Page 96, Entry 766
Source	LDS Film 93885
Parent Of	Joseph Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191878&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191878&Relationship=2ndParent



