

Richard Kidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195893
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kidson
Gender	Male
Abode	11 Court, Back Portland Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1851
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1846 - 1864, Page 58, Entry 1
Source	LDS Film 1656373
Parent Of	John Kidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195893&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195893&Relationship=2ndParent



