

Henry Varley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220537
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Varley
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1784
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1784 - 1791, Page 15, Entry 2
Source	LDS Film 1546062
Parent Of	Judith Varley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220537&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220537&Relationship=2ndParent



