

Jane Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180634
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jones
Spouse's Occupation (As Documented)	Engine Smith
Spouse's Occupation (Standardised)	Engine Smith
Gender	Female
Abode	Tenterden St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1844
Date Of Child's Birth	3 Jul 1836
Register	Baptisms 1843 - 1844, Page 117, Entry 933
Source	LDS Film 93884
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180634&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180634&Relationship=1stParent



