

James Dyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161355
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dyson
Gender	Male
Abode	Rock Ferry Cheshire
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1839
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1839, Page 68, Entry 539
Source	LDS Film 1656423
Parent Of	Abraham Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161355&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161355&Relationship=2ndParent



