

George Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029056
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Martin
Gender	Male
Abode	Castle Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1777
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Burials 1776 - 1778, Page 18, Entry 8
Source	LDS Film 1656377
Parent Of	George Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029056&Relationship=Deceased



