

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026662
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Agnew court
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jan 1786
Register	Baptisms 1786, Page 144, Entry 76
Source	LDS Film 93833
Parent Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026662&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026662&Relationship=2ndParent



