

John Hewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285529
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewley
Gender	Male
Abode	Everton
Year	1829
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	29 Jan 1829
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Aug 1828
Register	Baptisms 1814 - 1866, Page 65, Entry 514
Source	LDS Film 2147913
Parent Of	Robert Rigby Hewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285529&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285529&Relationship=2ndParent



