

Catherine Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045605
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Dickinson
Parent's Occupation (As Documented)	School-master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Female
Abode	Tempest Hey
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 Sep 1793
Date Of Death	11 Sep 1793
Register	Burials 1769 - 1800, Page 38, Entry 18
Source	LDS Film 1656373
Parent	Thomas Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045605&Relationship=1stParent



