

Lydia Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030652
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Parry
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Queen court
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1788
Date Of Child's Birth	4 Aug 1788
Register	Baptisms 1788, Page 192, Entry 951
Source	LDS Film 93833
Parent Of	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030652&Relationship=Baptised
Married To	Henry Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030652&Relationship=1stParent



