

John Henry Davenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Davenport
Gender	Male
Abode	Everton
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1847
Occupation (As Documented)	Attorney at law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Baptisms 1813 - 1851, Page 168, Entry 1340
Source	LDS Film 1656153
Parent Of	Edwin Talbot Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190001&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190001&Relationship=2ndParent



