

William Bramwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071551
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bramwell
Gender	Male
Abode	this Parish
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	28 Dec 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	James Davison; Catherin Davison
Marriage Type	Banns
Marrying Minister	Jas. Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 8, Entry 22
Source	LDS Film 1545924
Witnessed By	James Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071551&Relationship=Witness_1
Witnessed By	Catherin Davison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071551&Relationship=Witness_2
Married To	Mary Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071551&Relationship=Bride



