

Edward Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002177
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Holland
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1726
Occupation (As Documented)	Corn Mercht.
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Register	Burials 1704 - 1737, Page 145, Entry 6
Source	LDS Film 1656376
Parent Of	James Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002177&Relationship=Deceased



