

Benjamin Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460665
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Boulton
Gender	Male
Abode	Stanley St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1836
Occupation (As Documented)	Auctioneer
Occupation (Standardised)	Auctioneer
Register	Baptisms 1835 - 1836, Page 315, Entry 2519
Source	LDS Film 1656421 (and 1656422)
Parent Of	Caroline Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460665&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460665&Relationship=2ndParent



