

John Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018464
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dodd
Gender	Male
Abode	Preston Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1779
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	21 Apr 1779
Register	Baptisms 1776 - 1779, Page 33, Entry 15
Source	LDS Film 1656377
Parent Of	Thomas Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018464&Relationship=Baptised



