

John Shannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shannon
Gender	Male
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1858
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1858, Page 186, Entry 1483
Source	LDS Film 1656561
Parent Of	Sarah Jane Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243277&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243277&Relationship=2ndParent



