

William Prior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088883
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prior
Gender	Male
Abode	Rose-hill
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1816
Occupation (As Documented)	School-master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Register	Baptisms 1815 - 1816, Page 192, Entry 1535
Source	LDS Film 1656378
Parent Of	Margaret Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088883&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088883&Relationship=2ndParent



