

John Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155322
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jenkinson
Gender	Male
Abode	Manchester Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1836
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1836 - 1837, Page 349, Entry 2786
Source	LDS Film 1656422
Parent Of	Robert Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155322&Relationship=Baptised
Married To	Sarah Ann Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155322&Relationship=2ndParent



