

Samuel Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011908
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Brown
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1769
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	8 Nov 1769
Register	Baptisms 1765 - 1772, Page 36, Entry 31
Source	LDS Film 1656376
Parent Of	Eliza Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011908&Relationship=Baptised



