

George Irlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133711
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Irlam
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Roscommon Street, Everton
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Aug 1830
Baptising Minister	John B. Monk Offtg Minister
Register	Baptisms 1830, Page 8, Entry 2678
Source	LDS Film 1068891
Parent	George Barton Irlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133711&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133711&Relationship=2ndParent



