

John Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162999
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowley
Gender	Male
Abode	Bell St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1839
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Baptisms 1839, Page 273, Entry 2183
Source	LDS Film 1656423
Parent Of	Emanuel Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162999&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162999&Relationship=2ndParent



