

[unnamed] Harker?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080116881
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Harker?
Married Surname	[unnamed]
Gender	Unknown
Year	1777 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 Jul 1777
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 2, Entry 7
Source	LDS Film 1468979
Married To	Pickering [unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116881&Relationship=Groom



