

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044706
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	Atherton St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1796
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	2 Nov 1796
Register	Baptisms 1793 - 1799, Page 56, Entry 12
Source	LDS Film 1656377
Parent Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044706&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044706&Relationship=2ndParent



