

Alice Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030144072
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Johnston
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	Trowbridge St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1834
Register	Baptisms 1833 - 1834, Page 300, Entry 2396
Source	LDS Film 1656421
Parent Of	Alice Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144072&Relationship=Baptised
Married To	James Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144072&Relationship=1stParent



