

Thomas Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161898
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barry
Gender	Male
Abode	Brownlow St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1839
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Register	Baptisms 1839, Page 136, Entry 1082
Source	LDS Film 1656423
Parent Of	Reuben Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161898&Relationship=Baptised
Married To	Augusta Maria Barry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161898&Relationship=2ndParent



