

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046198
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	St James's street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1794
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	29 Oct 1794
Register	Burials 1794, Page 111, Entry 192
Source	LDS Film 93833
Parent Of	Thomas Chisenhale Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046198&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046198&Relationship=2ndParent



