

Lawrence Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020436
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Thomson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Apr 1768
Register	Burials 1765 - 1769, Page 55, Entry 25
Source	LDS Film 1656377
Parent	Robt. Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020436&Relationship=1stParent



