

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100023403
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1827 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Dec 1827
Witnesses	William Holden; William Foulkes
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 15, Entry 72
Source	LDS Film 1656197
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023403&Relationship=Groom
Witnessed Marriage Of	Sarah Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023403&Relationship=Bride



