

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041288
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Torbuck St
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	19 Feb 1843
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Minor Or Full	full
Status	Bachelor
Witnesses	George Mawson Wilson; Lydia Ann Wilson
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 69, Entry 138
Source	LDS Film 1655552
Witnessed By	George Mawson Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041288&Relationship=Witness_1
Witnessed By	Lydia Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041288&Relationship=Witness_2
Married To	Mary Redrop Bickley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041288&Relationship=Bride



