

Frederic Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188996
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Surname	Austin
Gender	Male
Abode	Prussia St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Aug 1846
Register	Baptisms 1846 - 1847, Page 204, Entry 1629
Source	LDS Film 93885
Parent Of	Elizabeth Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188996&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188996&Relationship=2ndParent



