

William Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296775
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stringer
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Greenland St.
Year	1852
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	21 Oct 1852
Baptising Minister	George Dover Incumbent
Register	Baptisms 1841 - 1892, Page 92, Entry 725
Source	LDS Film 2147909
Parent	William Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296775&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296775&Relationship=2ndParent



