

Thomas Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140406
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Neale
Gender	Male
Abode	Peach Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1832
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1832 - 1833, Page 110, Entry 878
Source	LDS Film 1656421
Parent Of	Elizabeth Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140406&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140406&Relationship=2ndParent



