

Francis Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164235
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Naylor
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Canning Place
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1839
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 28, Entry 219
Source	LDS Film 1656423
Parent	Francis Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164235&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164235&Relationship=2ndParent



