

Joseph Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047571
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Baker
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Lord Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Jun 1796
Date Of Death	1 Jun 1796
Register	Burials 1796 - 1798, Page 5, Entry 96
Source	LDS Film 93833
Parent	John Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047571&Relationship=1stParent



