

Mary McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059993
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McBride
Former/Maiden/Other Surname 1	Bevan
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Grub St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1804
Date Of Child's Birth	16 May 1804
Register	Baptisms 1799 - 1810, Page 163, Entry 23
Source	LDS Film 1656377
Parent Of	Margaret McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059993&Relationship=Baptised
Married To	Felix McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059993&Relationship=1stParent



