

Henry Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091498
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hodgson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1805 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	10 Jan 1805
Age At Death	18 Mths.
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Scarlet Fever
Register	Burials 1798 - 1813, Page 27, Entry 7
Source	LDS Film 1546062
Parent	John Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091498&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091498&Relationship=2ndParent



