

Thomas Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040579
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lamb
Gender	Male
Year	1786
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1786
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	8 Sep 1786
Register	Burials 1769 - 1800, Page 11, Entry 8
Source	LDS Film 1656373
Parent Of	Mary Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040579&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040579&Relationship=2ndParent



