

Michael Early	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431848
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Early
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Apr 1840
Date Of Child's Birth	13 Apr 1840
Register	Baptisms 1836 - 1840, Page 85, Entry 2
Source	LDS Film 396375
Parent Of	James Early	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431848&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431848&Relationship=2ndParent



