

Henry Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068440
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Donaldson
Gender	Male
Abode	Watkinson Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Mar 1808
Register	Baptisms 1808, Page 346, Entry 390
Source	LDS Film 93833
Parent Of	Elizabeth Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068440&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068440&Relationship=2ndParent



