

Robert Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045518
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Richardson
Gender	Male
Abode	Fazakerley st.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jul 1797
Register	Baptisms 1795 - 1797, Page 36, Entry 691
Source	LDS Film 93833
Parent Of	Mary Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045518&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045518&Relationship=2ndParent



