

Ann Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087739
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Yates
Married Surname	Daves
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Sparling St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jan 1859
Minor Or Full	full
Status	Widow
Witnesses	James Rourke, (X); Ann Cregan, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 42, Entry 84
Source	LDS Film 1656680
Witnessed By	James Rourke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087739&Relationship=Witness_1
Witnessed By	Ann Cregan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087739&Relationship=Witness_2
Married To	Thomas Daves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087739&Relationship=Groom



