

John Sholliker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229785
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sholliker
Gender	Male
Abode	Vauxhall Road
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 366, Entry 2923
Source	LDS Film 93886
Parent Of	George Henry Sholliker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229785&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229785&Relationship=2ndParent



