

Elizabeth Cawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030225098
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cawley
Gender	Female
Abode	Toxteth Park
Year	1826 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1826
Date Of Child's Birth	22 Nov 1825
Register	Baptisms 1813 - 1838, Page 58, Entry 457
Source	LDS Film 1546062
Parent Of	Elizabeth Cawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225098&Relationship=Baptised
Married To	James Cawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225098&Relationship=1stParent



