

Thomas Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035706
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Daniels
Gender	Male
Abode	Chapel street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Nov 1791
Register	Baptisms 1791, Page 250, Entry 1162
Source	LDS Film 93833
Parent Of	John Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035706&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035706&Relationship=2ndParent



