

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011732
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Dec 1807
Witnesses	Philip Acton; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 299, Entry 50
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011732&Relationship=Groom
Witnessed Marriage Of	Anne Dufton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011732&Relationship=Bride



