

Charles Mounfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081955
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mounfield
Gender	Male
Abode	Northwich
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1854
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	full
Status	Bachelor
Witnesses	John Drysdale; Matilda Drysdale
Marriage Type	Banns
Marrying Minister	C. A. Assheton Craven, Curate
Register	Marriages 1853 - 1854, Page 34, Entry 68
Source	LDS Film 1656678
Witnessed By	John Drysdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081955&Relationship=Witness_1
Witnessed By	Matilda Drysdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081955&Relationship=Witness_2
Married To	Mary Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081955&Relationship=Bride



