

Jacob Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070024651
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Wilson
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	16 Sep 1772
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1769 - 1774, Page 113, Entry 16
Source	LDS Film 1656377
Married To	Ellen Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024651&Relationship=Deceased



