

Thomas Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092578
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hale
Gender	Male
Abode	Rainforth Garden
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1818
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 77
Source	LDS Film 1068890
Parent Of	Robert Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092578&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092578&Relationship=2ndParent



