

John Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085353
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Feb 1857
Witnesses	John Williamson; Martha Bescoby
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 239, Entry 477
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Henry Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085353&Relationship=Groom
Witnessed Marriage Of	Martha Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085353&Relationship=Bride



