

Mary Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042178
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Cross hall Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1795
Date Of Child's Birth	3 May 1795
Register	Baptisms 1794 - 1795, Page 335, Entry 579
Source	LDS Film 93833
Parent Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042178&Relationship=Baptised
Married To	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042178&Relationship=1stParent



