

Joseph Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296196
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hall
Gender	Male
Abode	Bute St
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	9 Feb 1851
Occupation (As Documented)	Staff Sargeant
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1830 - 1872, Page 87, Entry 692
Source	LDS Film 1656013
Parent Of	William Albert Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296196&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296196&Relationship=2ndParent



