

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052947
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Aug 1816
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Theo. Patterson; Elizabeth Williams, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 286, Entry 856
Source	LDS Film 1656150
Witnessed By	Theo. Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052947&Relationship=Witness_1
Witnessed By	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052947&Relationship=Witness_2
Married To	Elizabeth Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052947&Relationship=Bride



