

William Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060148
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garner
Gender	Male
Abode	Fletcher St Toxteth Park
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Apr 1839
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Minor Or Full	Full
Status	Bachelor
Witnesses	Samuel Crosbie; Dorothy Crosbie
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 154, Entry 307
Source	LDS Film 93844
Witnessed By	Samuel Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060148&Relationship=Witness_1
Witnessed By	Dorothy Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060148&Relationship=Witness_2
Married To	Margaret Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060148&Relationship=Bride



