

Edmund Yeabsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017343
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Yeabsley
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Sep 1764
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1754 - 1765, Page 148, Entry 16
Source	LDS Film 1656376
Parent Of	Ellen Yeabsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017343&Relationship=Deceased



