

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420639
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Year	1780
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Feb 1780
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Jan 1780
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 7, Entry 4
Source	LDS Film 1468979
Parent Of	Giles Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420639&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420639&Relationship=2ndParent



