

Richard Chisnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144295
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chisnell
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Grenville St North
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Feb 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 328, Entry 2619
Source	LDS Film 1656421
Parent	Thomas Chisnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144295&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144295&Relationship=2ndParent



