

Gustavus Dupre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192686
First Name (With Contractions)	Gustavus
First Name (Without Contractions)	Gustavus
Surname	Dupre
Gender	Male
Abode	Sparling St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 May 1847
Register	Baptisms 1847 - 1848, Page 197, Entry 1574
Source	LDS Film 93885
Parent Of	Sarah Alice Dupre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192686&Relationship=Baptised
Married To	Sarah Elizabeth Dupre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192686&Relationship=2ndParent



