

John Cesar Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149532
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Cesar
Surname	Gelling
Parent's Occupation (As Documented)	Watchman
Parent's Occupation (Standardised)	Watchman
Gender	Male
Abode	Bridgewater Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 111, Entry 881
Source	LDS Film 1656421
Parent	Paul Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149532&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149532&Relationship=2ndParent



