

John Speakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093237
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Speakman
Gender	Male
Abode	Jordan St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1818
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1816 - 1818, Page 278, Entry 147
Source	LDS film 1658140
Parent Of	John Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093237&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093237&Relationship=2ndParent



