

William Haigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190035
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Haigh
Parent's Occupation (As Documented)	Stone Cutter
Parent's Occupation (Standardised)	Stone Cutter
Gender	Male
Abode	Dansie Street
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	20 Jul 1847
Baptising Minister	Benjm. S. Clarke
Register	Baptisms 1813 - 1851, Page 172, Entry 1374
Source	LDS Film 1656153
Parent	Edward Haigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190035&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190035&Relationship=2ndParent



